ID_Number,Image_Number,Name,Type,Town,Latitude,Longitude,Image Location,Date (MM-DD-YYYY),Dimensions,Creator,Attribution/Copyright,Description,Edits to original photograph,Link
DAHLMAR01,DAHLMAR01-02,Day G. Turner Memorial,Memorial,Dahl,49.935828,5.980056,Wikimedia Commons,07-30-2016,"1597 x 1234 pixels, 240 pixels/inch",Jwh ,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Plaque on the memorial.,Edited from original photograph to just include plaque,"https://commons.wikimedia.org/wiki/File:Monument_Day_G._Turner,_Dol-102.jpg"
DAHLMAR01,DAHLMAR01-03,Day G. Turner Memorial,Memorial,Dahl,49.935828,5.980056,Wikimedia Commons,07-30-2016,"4769 x 6221 pixels, 240 pixels/inch",Jwh ,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Information panel about Day G. Turner and the memorial. ,None,"https://commons.wikimedia.org/wiki/File:Monument_Day_G._Turner,_Dol-101.jpg"
CLERMUS01,CLERMUS01-01,Museum of the Battle of the Bulge,Museum,Clervaux,50.05439,6.03047,Personal Photo,09-07-2016,"2264 x 1536 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,"Clervaux Castle, home to the museum.",None,N/A
CLERMUS01,CLERMUS01-02,Museum of the Battle of the Bulge,Museum,Clervaux,50.05439,6.03047,Personal Photo,09-07-2016,"1440 x 810, 96 pixels/inch",Charlie Wolf,Charlie Wolf,Anti-aircraft weapon outside of the museum.,Slight cropping,N/A
CLERMUS01,CLERMUS01-03,Museum of the Battle of the Bulge,Museum,Clervaux,50.05439,6.03047,Personal Photo,09-07-2016,"1440 x 810, 96 pixels/inch",Charlie Wolf,Charlie Wolf,Display in the museum.,Slight cropping,N/A
CLERMUS01,CLERMUS01-04,Museum of the Battle of the Bulge,Museum,Clervaux,50.05439,6.03047,Personal Photo,09-07-2016,"1440 x 810, 96 pixels/inch",Charlie Wolf,Charlie Wolf,"Map of the Battle of the Bulge, one of many within the museum. ",Slight cropping,N/A
VIANMAR01,VIANMAR01-01,1255th Engineer Combat Battalion Marker,Marker,Vianden,49.932333,6.201517,"American War Memorials Overseas, Inc.",N/A,"213 x 320 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",1255th Engineer Combat Battalion Marker located at the overlook for Vianden Castle. ,None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=687&MemID=972
VIANMAR01,VIANMAR01-02,1255th Engineer Combat Battalion Marker,Marker,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"2152 x 1536 pixels, 72 pixels/inch",Mark Woods,Mark Woods; From Grateful Friends,Text panel for the marker.,None,N/A
VIANMAR01,VIANMAR01-03,1255th Engineer Combat Battalion Marker,Marker,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"1440 x 810, 96 pixels/inch",Charlie Wolf,Charlie Wolf,The top of the marker represents the American flag. ,Slight cropping,N/A
VIANMAR01,VIANMAR01-04,1255th Engineer Combat Battalion Marker,Marker,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"1440 x 810, 96 pixels/inch",Charlie Wolf,Charlie Wolf,Top of the text panel.,Slight cropping,N/A
VIANMAR01,VIANMAR01-05,1255th Engineer Combat Battalion Marker,Marker,Vianden,49.932333,6.201517,Personal Photo,09-08-2016,"1440 x 810, 96 pixels/inch",Charlie Wolf,Charlie Wolf,Bottom of the text panel.,Slight cropping,N/A
WEILMAR01,WEILMAR01-01,Battle of the Bulge Marker,Marker,Weiler,49.961686,6.124756,"American War Memorials Overseas, Inc.",N/A,"213 x 320 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs","Battle of the Bulge Marker ""Remember Us,"" which includes text and pictures. ",None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=681&MemID=966
WEILMAR01,WEILMAR01-02,Battle of the Bulge Marker,Marker,Weiler,49.961686,6.124756,"American War Memorials Overseas, Inc.",N/A,"213 x 320 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",Images of Weiler's village hall and map of planned attack. ,None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=681&MemID=966
WEILMAR01,WEILMAR01-03,Battle of the Bulge Marker,Marker,Weiler,49.961686,6.124756,"American War Memorials Overseas, Inc.",N/A,"213 x 320 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",Map of combat in Weiler.,None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=681&MemID=966
GENPAT,GENPAT-01,General Patton's Grave,N/A,Hamm,N/A,N/A,Personal Photo,09-13-2016,"3456 x 4608 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,General Patton's grave with a wreath before it. ,None,N/A
GENPAT,GENPAT-02,General Patton's Grave,N/A,Hamm,N/A,N/A,Personal Photo,09-13-2016,"3264 x 2448 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,General Patton's grave faces the graves of the American soldiers who were laid to rest at the cemetery. ,None,N/A
LIBROADMAR,LIBROADMAR-01,Liberty Road Markers - General Information,N/A,N/A,N/A,N/A,Personal Photo,09-07-2016,"2448 x 3264 pixels, 72 pixels/inch",Megan Woods,Megan Woods; From Grateful Friends,Liberty Road Marker (Clervaux),None,N/A
OBERMAR01,OBERMAR01-01,Whitefield Plaque ,Memorial,Oberwampach,50.017453,5.858036,Wikimedia Commons,10-19-2014,"2615 x 1800 pixels, 240 pixels/inch",MMFE,"MMFE [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Plaque recognizing the sacrifice of Hassel C. Whitefield.,None,https://commons.wikimedia.org/wiki/File:Erënnerungsplack_Kierch_Uewerwampech_01.jpg 
GOESMAR01,GOESMAR01-01,Alfred S. Etcheverry Letter,Memorial,Goesdorf,49.920864,5.966592,Wikimedia Commons,07-30-2016,"6561 x 4379 pixels, 240 pixels/inch",Jwh,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Star-shaped memorial with plaques honoring Private Alfred Etcheverry. ,None,"https://commons.wikimedia.org/wiki/File:Krichsmonument_Etcheverry_an_Thilges,_Géisdref-101.jpg "
GOESMAR01,GOESMAR01-02,Alfred S. Etcheverry Letter,Memorial,Goesdorf,49.920864,5.966592,Wikimedia Commons,07-30-2016,"6242 x 4166 pixels, 240 pixels/inch",Jwh,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Two plaques on the memorial: one honors Private Etcheverry and the other one is his letter.,None,"https://commons.wikimedia.org/wiki/File:Krichsmonument_Etcheverry_an_Thilges,_Géisdref-103.jpg"
GOESMAR01,GOESMAR01-03,Alfred S. Etcheverry Letter,Memorial,Goesdorf,49.920864,5.966592,Wikimedia Commons,07-30-2016,"5530 x 3691 pixels, 240 pixels/inch",Jwh,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Plaque with Private Etcheverry's letter. ,None,"https://commons.wikimedia.org/wiki/File:Krichsmonument_Etcheverry_an_Thilges,_Géisdref-104.jpg"
PERLMUS01,PERLMUS01-01,385th Bomb Group Memorial Museum,Museum ,Perlé,49.810066,5.764048,Wikimedia Commons,05-18-2014,"2858 x 1650 pixels, 240 pixels/inch",MMFE,"MMFE [CC BY-SA 4.0 (https://creativecommons.org/licenses/by-sa/4.0)], from Wikimedia Commons",385th Bomb Group Memorial Museum exterior.,Cropped on the left and right.,https://commons.wikimedia.org/wiki/File:385th_Bomb_Group_Memorial_Museum_Perlé_01.jpg
PERLMUS01,PERLMUS01-02,385th Bomb Group Memorial Museum,Museum ,Perlé,49.810066,5.764048,Wikimedia Commons,05-04-2011,"3721 x 2481 pixels, 72 pixels/inch",Les Meloures,"Les Meloures [GFDL (http://www.gnu.org/copyleft/fdl.html) or CC BY-SA 4.0 (https://creativecommons.org/licenses/by-sa/4.0)], via Wikimedia Commons",Anti-aircraft weapon outside of the museum.,Cropped on the right.,https://commons.wikimedia.org/wiki/File:Amerikanesch_Flak_zu_Pärel.jpg
DIEKMUS01,DIEKMUS01-01,National Museum of Military History,Museum,Diekirch ,49.871025,6.15954,Wikimedia Commons,01-05-2012,"1616 x 2692 pixels, 300 pixels/inch",U.S. Air Force photo by Iris Reiff/released,"U.S. Air Force photo by Iris Reiff [Public domain], via Wikimedia Commons","Diorama of a ""U.S. Army field mechanic repairing a vehicle engine.""",None,https://commons.wikimedia.org/wiki/File:National_Museum_of_Military_History_Diekirch_120124-F-IR000-002.jpg
DIEKMUS01,DIEKMUS01-02,National Museum of Military History,Museum,Diekirch ,49.871025,6.15954,Wikimedia Commons,01-05-2012,"2514 x 1665 pixels, 300 pixels/inch",U.S. Air Force photo by Iris Reiff/released,"U.S. Air Force photo by Iris Reiff [Public domain], via Wikimedia Commons","Diorama of ""U.S. Army medics as they evacuate a wounded Soldier via a World War II Doge Ambulance.""",None,https://commons.wikimedia.org/wiki/File:National_Museum_of_Military_History_Diekirch_120124-F-IR000-001.jpg
DIEKMUS01,DIEKMUS01-03,National Museum of Military History,Museum,Diekirch ,49.871025,6.15954,Wikimedia Commons,01-05-2012,"3008 x 2000 pixels, 300 pixels/inch",U.S. Air Force photo by Iris Reiff/released,"U.S. Air Force photo by Iris Reiff [Public domain], via Wikimedia Commons","A diorama scene that ""demonstrates how combat engineers and members of the 5th U.S. Infantry Division pushed an assault boat to the banks of the icebound Sauer River in Diekirch, Jan. 18, 1945.""",None,https://commons.wikimedia.org/wiki/File:National_Museum_of_Military_History_Diekirch_120124-F-IR000-008.jpg
DIEKMUS01,DIEKMUS01-04,National Museum of Military History,Museum,Diekirch ,49.871025,6.15954,Wikimedia Commons,01-05-2012,"2566 x 1948 pixels, 300 pixels/inch",U.S. Air Force photo by Iris Reiff/released,"U.S. Air Force photo by Iris Reiff [Public domain], via Wikimedia Commons","""The personal uniform and artifacts donated by a German survivor of the 'Bulge,' then a member of the elite 'Panzerlehrdivision.'""",None,https://commons.wikimedia.org/wiki/File:National_Museum_of_Military_History_Diekirch_120124-F-IR000-006.jpg
DIEKMUS01,DIEKMUS01-05,National Museum of Military History,Museum,Diekirch ,49.871025,6.15954,Wikimedia Commons,01-05-2012,"2866 x 1927 pixels, 300 pixels/inch",U.S. Air Force photo by Iris Reiff/released,"U.S. Air Force photo by Iris Reiff [Public domain], via Wikimedia Commons","Diorama of ""a U.S. vehicle trailer filled with 81 millimeter mortar ammunition of the 109th Infantry Regiment belonging to the 28th U.S. Infantry Division.""",None,https://commons.wikimedia.org/wiki/File:National_Museum_of_Military_History_Diekirch_120124-F-IR000-004.jpg
HESPMAR01,HESPMAR01-01,11th Tank Battalion Memorial,Memorial,Hesperange,49.57332,6.15694,Wikimedia Commons,03-22-2017,"5082 x 3089 pixels, 300 pixels/inch",Cayambe,"Cayambe [CC BY-SA 4.0 (https://creativecommons.org/licenses/by-sa/4.0)], from Wikimedia Commons","The 11th Tank Battalion Memorial, located in Hesper Park.",Cropped on the left.,https://commons.wikimedia.org/wiki/File:Hesperange_1944_tank_accident_memorial.jpg
HESPMAR01,HESPMAR01-02,11th Tank Battalion Memorial,Memorial,Hesperange,49.57332,6.15694,Wikimedia Commons,08-09-2014,"3282 x 2462 pixels, 240 pixels/inch",Jwh,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],"The memorial, with the Luxembourgish flag on the left and the United States flag on the right. ",None,https://commons.wikimedia.org/wiki/File:U.S.-Monument_bei_der_Bréck_zu_Hesper-101.jpg
HESPMAR01,HESPMAR01-03,11th Tank Battalion Memorial,Memorial,Hesperange,49.57332,6.15694,Wikimedia Commons,08-09-2014,"2850 x 2138 pixels, 240 pixels/inch",Jwh,Jwh at Wikipedia Luxembourg [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)],Plaque honoring the soldiers who died in the accident. ,None,https://commons.wikimedia.org/wiki/File:U.S.-Monument_bei_der_Bréck_zu_Hesper-103.jpg
LUXCMAR02,LUXCMAR02-01,Remembrance Text Welcoming the 5th US Armoured Division,Marker,Luxembourg City,49.61138,6.129784,Wikimedia Commons,05-11-2011,"3754 x 2502 pixels, 300 pixels/inch",Jwh,"JwhThis photograph was taken with a Nikon D300.This  image was created with Picasa. [CC BY-SA 3.0 lu (https://creativecommons.org/licenses/by-sa/3.0/lu/deed.en)], via Wikimedia Commons",Plaque of marker.,None,https://commons.wikimedia.org/wiki/File:Erënnerungsplack_5th_Armored_Division.JPG
CONSMAR02,CONSMAR02-01,American Bomb Consdorf,Marker,Consdorf,49.772975,6.34136,Wikimedia Commons,04-24-2011,"1944 x 2592 pixels, 72 pixels/inch",Zinneke,"Zinneke [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0) or GFDL (http://www.gnu.org/copyleft/fdl.html)], from Wikimedia Commons","Bomb marker with the U.S., Luxembourg, and European Union flags behind it. ",None,"https://commons.wikimedia.org/wiki/File:Aerial_bomb_memorial_Consdorf,_Luxembourg.jpg"
CONSMAR02,CONSMAR02-02,American Bomb Consdorf,Marker,Consdorf,49.772975,6.34136,Wikimedia Commons,09-13-2016,"4000 x 6000 pixels, 300 pixels/inch",Wauteurz,"Wauteurz [CC BY-SA 4.0 (https://creativecommons.org/licenses/by-sa/4.0)], from Wikimedia Commons",Bomb marker.,None,https://commons.wikimedia.org/wiki/File:WWII_Memorial_Consdorf.jpg
BETTMAR01,BETTMAR01-01,"""The Ghost Army"": Operation Bettembourg",Marker,Bettembourg,49.543969,6.0808,The Ghost Army Legacy Project,N/A,"3592 x 2694 pixels, 240 pixels/inch",The Ghost Army Legacy Project,The Ghost Army Legacy Project; http://www.ghostarmylegacyproject.org ,The Ghost Army: Operation Bettembourg marker. ,None,N/A
BETTMAR01,BETTMAR01-02,"""The Ghost Army"": Operation Bettembourg",Marker,Bettembourg,49.543969,6.0808,The Ghost Army Legacy Project,N/A,"5000 x 2499 pixels, 72 pixels/inch",The Ghost Army Legacy Project,The Ghost Army Legacy Project; http://www.ghostarmylegacyproject.org ,"The informational marker provides images, text, and a map describing the operation. ",None,N/A
BETTMAR01,BETTMAR01-03,"""The Ghost Army"": Operation Bettembourg",Marker,Bettembourg,49.543969,6.0808,The Ghost Army Legacy Project,N/A,"1280 x 960 pixels, 240 pixels/inch",Andrew Wakeford,Andrew Wakeford; received through contacting The Ghost Army Legacy Project ,Informational marker.,None,N/A
BETTMAR01,BETTMAR01-04,"""The Ghost Army"": Operation Bettembourg",Marker,Bettembourg,49.543969,6.0808,The Ghost Army Legacy Project,N/A,"1280 x 960 pixels, 240 pixels/inch",Andrew Wakeford,Andrew Wakeford; received through contacting The Ghost Army Legacy Project ,Informational marker.,None,N/A
FRISMAR01,FRISMAR01-01,Liberty Road Marker,Marker,Frisange,49.516093,6.188093,Wikimedia Commons,03-06-2015,"4288 x 2848 pixels, 300 pixels/inch",Rothgar I,"Rothgar I [CC BY-SA 4.0 (https://creativecommons.org/licenses/by-sa/4.0)], from Wikimedia Commons",This Liberty Road Marker is located in the center of a star-shaped garden with a plaque in front of it. ,None,https://commons.wikimedia.org/wiki/File:Frisange_remembers.jpg
FRISMAR01,FRISMAR01-02,Liberty Road Marker,Marker,Frisange,49.516093,6.188093,Wikimedia Commons,03-06-2015,"940 x 923 pixels, 300 pixels/inch",Rothgar I,"Rothgar I [CC BY-SA 4.0 (https://creativecommons.org/licenses/by-sa/4.0)], from Wikimedia Commons",The plaque in front of the Liberty Road Marker. ,Cropped to just have the plaque. ,https://commons.wikimedia.org/wiki/File:Frisange_remembers.jpg
REDAMAR01,REDAMAR01-01,511th and 814th Engineer Companies,Memorial,Redange,49.76381,5.88841,"American War Memorials Overseas, Inc.",N/A,"320 x 213 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",511th and 814th Engineer Companies Memorial. ,Cropped on the left and right.,https://www.uswarmemorials.org/html/monument_details.php?SiteID=793&MemID=1092
REDAMAR01,REDAMAR01-02,511th and 814th Engineer Companies,Memorial,Redange,49.76381,5.88841,"American War Memorials Overseas, Inc.",N/A,"160 x 240 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",The memorial consists of a plaque on a stone marker. ,None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=793&MemID=1092
REDAMAR01,REDAMAR01-03,511th and 814th Engineer Companies,Memorial,Redange,49.76381,5.88841,"American War Memorials Overseas, Inc.",N/A,"320 x 213 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",Plaque describing the Companies' gratitude (in French). ,Cropped on the left and right.,https://www.uswarmemorials.org/html/monument_details.php?SiteID=793&MemID=1092
WILTMAR05,WILTMAR05-01,Richard Brookins Memorial,Memorial,Wiltz,49.966664,5.937342,Wikimedia Commons,07-07-2012,"5184 x 3456 pixels, 72 pixels/inch",Zinneke,"Zinneke [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons","The Richard Brookins Memorial, surrounded by a small garden.",None,https://commons.wikimedia.org/wiki/File:Richard_Brookins_memorial_plate_Wiltz.JPG
WILTMAR05,WILTMAR05-02,Richard Brookins Memorial,Memorial,Wiltz,49.966664,5.937342,Wikimedia Commons,07-07-2012,"1285 x 980 pixels, 72 pixels/inch",Zinneke,"Zinneke [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Plaque of the memorial.,Cropped to just have the plaque. ,https://commons.wikimedia.org/wiki/File:Richard_Brookins_memorial_plate_Wiltz.JPG
WILTMAR01,WILTMAR01-01,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,02-03-2018,"6000 x 4000 pixels, 350 pixels/inch",GilPe,"GilPe [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",The National Liberation Memorial Schumann's Eck. ,None,"https://commons.wikimedia.org/wiki/File:Wiltz,_Memorial_Schumann_(2).jpg"
WILTMAR01,WILTMAR01-02,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,07-07-2012,"3456 x 5184 pixels, 72 pixels/inch",Zinneke,"Zinneke [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Opposite side of the memorial building with a view of one of the plaques. ,None,https://commons.wikimedia.org/wiki/File:Schumanns-Eck_Liberation_1944-45_Memorial_a.jpg
WILTMAR01,WILTMAR01-03,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,02-03-2018,"5847 x 3899 pixels, 350 pixels/inch",GilPe,"GilPe [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Doorway of the memorial building with plaque on the right wall. ,None,"https://commons.wikimedia.org/wiki/File:Wiltz,_Memorial_Schumann_(4).jpg"
WILTMAR01,WILTMAR01-04,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,02-03-2018,"4113 x 3434 pixels, 350 pixels/inch",GilPe,"GilPe [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Plaque recognizing the Allied Forces who fought in Luxembourg. ,None,"https://commons.wikimedia.org/wiki/File:Wiltz,_Memorial_Schumann_(5).jpg"
WILTMAR01,WILTMAR01-05,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,02-03-2018,"3214 x 3864 pixels, 350 pixels/inch",GilPe,"GilPe [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Plaque honoring Luxembourg's liberators. ,None,"https://commons.wikimedia.org/wiki/File:Wiltz,_Memorial_Schumann_(6).jpg"
WILTMAR01,WILTMAR01-06,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,02-03-2018,"5461 x 1719 pixels, 350 pixels/inch",GilPe,"GilPe [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons",Dedication plaque.,None,"https://commons.wikimedia.org/wiki/File:Wiltz,_Memorial_Schumann_(7).jpg"
WILTMAR01,WILTMAR01-07,National Liberation Memorial Schumann's Eck,Memorial,Wiltz,49.94687,5.88147,Wikimedia Commons,07-07-2012,"3456 x 5184 pixels, 72 pixels/inch",Zinneke,"Zinneke [CC BY-SA 3.0 (https://creativecommons.org/licenses/by-sa/3.0)], from Wikimedia Commons","The National Liberation Memorial with the flags of the United Kingdom, Luxembourg, and the United States. ",None,https://commons.wikimedia.org/wiki/File:Schumanns-Eck_Liberation_1944-45_Memorial_b.jpg
ESCHWMAR02,ESCHWMAR02-01,George O. Mergenthaler Memorial,Memorial,Eschweiler,49.98873,5.9602,"American War Memorials Overseas, Inc.",N/A,"160 x 240 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",George O. Mergenthaler Memorial.,None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=790&MemID=1090
ESCHWMAR02,ESCHWMAR02-02,George O. Mergenthaler Memorial,Memorial,Eschweiler,49.98873,5.9602,"American War Memorials Overseas, Inc.",N/A,"160 x 240 pixels, 72 pixels/inch","American War Memorials Overseas, Inc.","American War Memorials Overseas, Inc.; permission given by organization to use photographs",Plaque on the memorial.,None,https://www.uswarmemorials.org/html/monument_details.php?SiteID=790&MemID=1090
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
TIMELINE,,,,,,,,,,,,,,
